

Nehemiah Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048587
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshall
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Jan 1799
Register	Baptisms 1799, Page 80, Entry 125
Source	LDS Film 93833
Parent Of	Ann Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048587&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048587&Relationship=2ndParent



