

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Robert St North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 85, Entry 674
Source	LDS Film 1656421
Parent Of	Nathan Hill Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152524&Relationship=2ndParent



