

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Poplar Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 229, Entry 1832
Source	LDS Film 1656423
Parent	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166461&Relationship=1stParent
Parent	Silance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166461&Relationship=2ndParent



