

John McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLeod
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 79, Entry 626
Source	LDS Film 93887
Parent Of	John McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240518&Relationship=Baptised
Married To	Mary Hannah McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240518&Relationship=2ndParent



