

Charles Edward Tildesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Tildesley
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Donglass Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 310, Entry 2480
Source	LDS Film 93886
Parent	Job Tildesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229342&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229342&Relationship=2ndParent



