

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 213, Entry 5
Source	LDS Film 1647560
Parent Of	Julia Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297847&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297847&Relationship=2ndParent



