

Charles Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284960
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brownbill
Gender	Male
Abode	West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Oct 1826
Register	Baptisms 1813 - 1835, Page 113, Entry 902
Source	LDS Film 1647560
Parent Of	Charles Musker Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284960&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284960&Relationship=2ndParent



