

William Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1822
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1821 - 1822, Page 223, Entry 343
Source	LDS Film 1656418
Parent Of	Ellen Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104309&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104309&Relationship=2ndParent



