

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103583
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Nov 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 20
Source	LDS Film 1482389
Parent Of	Barbara Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103583&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103583&Relationship=2ndParent



