

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087101
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1858
Witnesses	Richard Williams; Louisa Gill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 177, Entry 353
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087101&Relationship=Groom
Witnessed Marriage Of	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087101&Relationship=Bride



