

William Rocksburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rocksburrow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cropper St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1807
Date Of Death	7 Jun 1807
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 158
Source	LDS Film 1656377
Parent	David Rocksburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056198&Relationship=1stParent



