

William Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrett
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1756
Witnesses	Thos. Callow; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed William Barnard. Bride signed Livesey]
Register	Marriages 1754 - 1775, Page 18, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048354&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048354&Relationship=Witness_2
Married To	Ann Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048354&Relationship=Bride



