

Nelson Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058908
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Diamond
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1804, Page 227, Entry 941
Source	LFS Film 93833
Parent Of	Nelson Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058908&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058908&Relationship=2ndParent



