

Thomas Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 May 1850
Witnesses	Thomas Bullen; Ellen Shaw
Marriage Type	unknown
Marrying Minister	W. D. Blundell Off. Mr.
Register	Marriages 1837 - 1850, Page 243, Entry 486
Source	LDS Film 1656016
Witnessed Marriage Of	James Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077520&Relationship=Groom
Witnessed Marriage Of	Ann Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077520&Relationship=Bride



