

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Union Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1824
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1823 - 1825, Page 445, Entry 3550
Source	LDS Film 1656418
Parent Of	Anna Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112002&Relationship=Baptised
Married To	Anna Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112002&Relationship=2ndParent



