

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Wood St, Birkenhead
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1845
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Register	Baptisms 1844 -1846, Page 282, Entry 2256
Source	LDS Film 93884
Parent Of	Richard Arthur Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185791&Relationship=2ndParent



