

Thomas Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Gender	Male
Abode	Fox St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 366, Entry 2921
Source	LDS Film 93884
Parent Of	Esther Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178794&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178794&Relationship=2ndParent



