

Thomas Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swann
Gender	Male
Abode	Strand street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1789
Occupation (As Documented)	Quadrantmaker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Birth	14 Jun 1789
Register	Baptisms 1789, Page 204, Entry 560
Source	LDS Film 93833
Parent Of	William Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031862&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031862&Relationship=2ndParent



