

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Witnesses	William Rimmer, (X); Sarah Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 100, Entry 200
Source	LDS Film 1656680
Witnessed Marriage Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087855&Relationship=Groom
Witnessed Marriage Of	Mary Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087855&Relationship=Bride



