

William Prowde? Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Prowde?
Surname	Hodgson
Gender	Male
Abode	Lambeth St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint & smudged]
Register	Baptisms 1836 - 1837, Page 32, Entry 250
Source	LDS Film 1656422
Parent	Robert George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461596&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461596&Relationship=2ndParent



