

Napier Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057940
First Name (With Contractions)	Napier
First Name (Without Contractions)	Napier
Surname	Roper
Gender	Unknown
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Houghton; Thomas Bennett
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 197, Entry 591
Source	LDS Film 93918
Witnessed By	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057940&Relationship=Witness_1
Witnessed By	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057940&Relationship=Witness_2
Married To	Ellen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057940&Relationship=Bride



