

Edne Tallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054717
First Name (With Contractions)	Edne
First Name (Without Contractions)	Edne
Surname	Tallows
Former/Maiden/Other Surname 1	Woodney
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Oldham Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1802
Date Of Child's Birth	24 Dec 1801
Register	Baptisms 1802 - 1803, Page 152, Entry 256
Source	LDS Film 93833
Parent Of	Mary Edne Tallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054717&Relationship=Baptised
Married To	John Tallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054717&Relationship=1stParent



