

Gladdis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064168
First Name (With Contractions)	Gladdis
First Name (Without Contractions)	Gladdis
Surname	Roberts
Gender	Unknown
Abode	Northampton St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1818
Age At Death	5 Weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1647
Source	LDS Film 1068890
Parent	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064168&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064168&Relationship=2ndParent



