

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 274, Entry 2186
Source	LDS Film 93878
Parent	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137516&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137516&Relationship=2ndParent



