

Ann Leavesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300818
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leavesley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	3 Upper Frederick Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1858
Date Of Child's Birth	28 Mar 1858
Register	Baptisms 1853 - 1874, Page 63, Entry 500
Source	LDS Film 1545923
Parent Of	James Leavesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300818&Relationship=Baptised
Married To	John Leavesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300818&Relationship=1stParent



