

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Seacombe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 10, Entry 74
Source	LDS Film 93885
Parent Of	Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191186&Relationship=2ndParent



