

Oliver Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123859
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Becket
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jan 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 1
Source	LDS Film 1468979
Parent	Thomas Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123859&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123859&Relationship=2ndParent



