

John James Kirwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Kirwen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tristram Court Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	15 Aug 1858
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 56, Entry 447
Source	LDS Film 1656155
Parent	John Kirwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243178&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243178&Relationship=2ndParent



