

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069562
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1811
Witnesses	Rob. Bispham; Johnes Andresen
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 75
Source	LDS Film 1656197
Witnessed Marriage Of	John Rudolf Grottigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069562&Relationship=Groom
Witnessed Marriage Of	Christiana Aitkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069562&Relationship=Bride



