

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 1
Source	LDS Film 1656377
Parent Of	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014389&Relationship=Baptised



