

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Abode	Carruthers St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Aug 1858
Register	Baptisms 1858, Page 362, Entry 2894
Source	LDS Film 1656561
Parent Of	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244688&Relationship=2ndParent



