

Sydney Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422940
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Innes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Simpson Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	28 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 101
Source	LDS Film 1468979
Parent Of	Sarah Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422940&Relationship=Baptised
Married To	Levi Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422940&Relationship=1stParent



