

Reverend Samuel Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119166
First Name (With Contractions)	Reverend
First Name (Without Contractions)	Reverend
Middle or Other Names	Samuel
Surname	Littlewood
Gender	Unknown
Abode	Edington in the County of Wilts.
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	John Wilkinson; Elijah Harrison
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 18, Entry 54
Source	LDS Film 1546289
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119166&Relationship=Witness_1
Witnessed By	Elijah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119166&Relationship=Witness_2
Married To	Ellen Nunns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119166&Relationship=Bride



