

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Abode	Rigby St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 39, Entry 2822
Source	LDS Film 560881
Parent	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102583&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102583&Relationship=2ndParent



