

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	31 Oct 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1087
Source	LDS Film 1595373
Parent Of	Daniel Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064462&Relationship=2ndParent



