

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Bolton St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 6
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055616&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055616&Relationship=2ndParent



