

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Argyle St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1809
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	11 Nov 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 32
Source	LDS Film 1656377
Parent Of	Agnes Lambeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072691&Relationship=2ndParent



