

William Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pass
Gender	Male
Abode	Thurlow St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 82, Entry 655
Source	LDS Film 1656421
Parent Of	Ellen Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141846&Relationship=2ndParent



