

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Dec 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	15 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 124
Source	LDS Film 1468979
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124681&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124681&Relationship=2ndParent



