

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chisenhale Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Nov 1841
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 123, Entry 2
Source	LDS Film 1656373
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169314&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169314&Relationship=2ndParent



