

John Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belk
Gender	Male
Abode	South St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1843
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1842 - 1843, Page 227, Entry 1812
Source	LDS Film 93884
Parent Of	Ann Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177686&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177686&Relationship=2ndParent



