

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Prussia St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Oct 1805
Register	Baptisms 1805, Entry 1296
Source	LDS Film 1068889
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061580&Relationship=2ndParent



