

John Longmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longmore
Gender	Male
Abode	Kent Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1801
Register	Baptisms 1801, Page 36, Entry 572
Source	LDS Film 93833
Parent Of	Thomas Longmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053128&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053128&Relationship=2ndParent



