

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Pemberton; Ann Griffiths
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 178, Entry 356
Source	LDS Film 93290
Witnessed By	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039060&Relationship=Witness_1
Witnessed By	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039060&Relationship=Witness_2
Married To	Sarah Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039060&Relationship=Bride



