

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Roscoe Lane, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 125, Entry 1004
Source	LDS Film 1468980
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425441&Relationship=2ndParent



