

Thomas Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084919
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Blair
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Sep 1856
Witnesses	Tho. Blair; Susan Blair
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 87, Entry 174
Source	LDS Film 1656019
Witnessed Marriage Of	Cuthbert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084919&Relationship=Groom
Witnessed Marriage Of	Sarah Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084919&Relationship=Bride



