

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007328
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Simon
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1798
Witnesses	Thos. Walls; Edward Coventry; Wm. Simon
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 159, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007328&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007328&Relationship=Bride



