

Joseph Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirby
Gender	Male
Abode	Smithfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1839
Register	Baptisms 1840 - 1841, Page 336, Entry 2682
Source	LDS Film 1656423
Parent Of	Thomas Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171112&Relationship=2ndParent



