

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Abode	Moseley St. Toxteth
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1846
Age At Death	1 years 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Burying Minister	A. J. Tomlin Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 728
Source	LDS Film 1068892



