

Margaret Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holmes
Married Surname	Housley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This parish
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Aug 1833
Status	Spinster
Witnesses	William Dawson; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Jacob Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 166, Entry 498
Source	LDS Film 1656016
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073403&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073403&Relationship=Witness_2
Married To	Moses Housley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073403&Relationship=Groom



