

Thomas McNeally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNeally
Gender	Male
Abode	Work House
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 420
Source	LDS Film 93833
Parent Of	Sarah McNeally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024057&Relationship=2ndParent



