

Stephen Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126104
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hinton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 May 1800
Date Of Death	3 May 1800
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 101
Source	LDS Film 1468979
Parent	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126104&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126104&Relationship=2ndParent



