

John Lancaster Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lancaster
Surname	Downs
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Dec 1800
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Child's Death	23 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 262
Source	LDS Film 1468979
Parent Of	Joseph Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126264&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126264&Relationship=2ndParent



