

James Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112832
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Potter
Gender	Male
Abode	Webster St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10515
Source	LDS Film 560881
Parent Of	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112832&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112832&Relationship=2ndParent



