

Bettina Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291543
First Name (With Contractions)	Bettina
First Name (Without Contractions)	Bettina
Surname	Loftus
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Unknown
Abode	Whitechapel
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 392, Entry 3136
Source	LDS Film 1656422
Parent	Robert Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291543&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291543&Relationship=2ndParent



