

Godfrey [sic] Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127964
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Middle or Other Names	[sic]
Surname	Cooper
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1809
Date Of Child's Death	20 Jan 1809
Source	LDS Film 1468980
Parent Of	Magaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127964&Relationship=Deceased
Married To	Edward Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127964&Relationship=1stParent



