

William Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1856
Register	Baptisms 1845 - 1868, Page 97, Entry 770
Source	LDS Film 2147929
Parent Of	Henry Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299439&Relationship=2ndParent



