

James Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcox
Gender	Male
Abode	Byrom St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Dec 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 30
Source	LDS Film 1656377
Parent Of	John Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057911&Relationship=2ndParent



