

William Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledson
Gender	Male
Abode	Cropper St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 11
Source	LDS Film 1656377
Parent Of	William Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039557&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039557&Relationship=2ndParent



