

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Winstanley; Jane Hugin?
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 186, Entry 372
Source	LDS Film 1545920
Witnessed By	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083775&Relationship=Witness_1
Witnessed By	Jane Hugin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083775&Relationship=Witness_2
Married To	Martha Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083775&Relationship=Bride



