

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Shaws Alley
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 14, Entry 7
Source	LDS film 1656378
Parent Of	Eliza Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090536&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090536&Relationship=2ndParent



