

Barnett Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027394
First Name (With Contractions)	Barnett
First Name (Without Contractions)	Barnett
Surname	Berry
Gender	Unknown
Abode	Hanover street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Sep 1786
Register	Baptisms 1786, Page 156, Entry 807
Source	LDS Film 93833
Parent Of	Barnett Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027394&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027394&Relationship=2ndParent



