

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071511
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1826
Witnesses	James Musker; Ed. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 82, Entry 147
Source	LDS Film 1647985
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071511&Relationship=Groom
Witnessed Marriage Of	Jane Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071511&Relationship=Bride



