

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111994
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Windsor
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1835
Age At Death	15
Age At Death (Years)	15
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7795
Register	Burials 1835 - 1837, Page 132, Entry 9671
Source	LDS Film 560881
Parent	Jas. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111994&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111994&Relationship=2ndParent



